rand_id,aspi_id,lat,lon,year,month,date,ntl_raw,ntl_normalized,ntl_ma,ntl_growth,ntl_decline,ntl_category,aspi_prefecture,aspi_tier,aspi_watchtowers,aspi_interiorfencing,aspi_externalwall,aspi_decommission,aspi_factoriesinside,aspi_factoriesadjacent,aspi_distance_residential,aspi_desecuritize,rand_distance_closestfacility,rand_likelyclosed
"RAND_83","ASPI_85",43.233958,81.837839,2016,6,June 2016,.5905377,2.60327,2.994288,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2016,7,July 2016,1.398983,6.167141,3.140025,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2016,8,August 2016,.4660718,2.054587,3.648912,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2016,9,September 2016,.736539,3.246889,4.441294,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2016,10,October 2016,.8898991,3.922947,5.483954,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2016,11,November 2016,.7682699,3.386768,6.93223,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2016,12,December 2016,1.148654,5.063617,8.773131,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,1,January 2017,1.49063,6.571152,11.06326,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,2,February 2017,1.339065,5.903008,13.67351,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,3,March 2017,.7840056,3.456136,17.02213,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,4,April 2017,.8717238,3.842824,20.92134,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,5,May 2017,1.03335,4.555323,25.25349,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,6,June 2017,9.858081,43.45743,29.82965,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,7,July 2017,8.396166,37.01286,34.3115,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,8,August 2017,7.786028,34.32318,38.64394,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,9,September 2017,12.40036,54.66455,42.81289,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,10,October 2017,11.91185,52.51109,46.50363,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,11,November 2017,14.42962,63.61016,49.74847,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2017,12,December 2017,11.26673,49.66717,52.32505,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,1,January 2018,22.68446,100,54.62646,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,2,February 2018,16.43791,72.46333,55.87933,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,3,March 2018,13.18961,58.14381,56.495,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,4,April 2018,8.173675,36.03205,56.71831,1,0,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,5,May 2018,15.72861,69.33651,56.64685,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,6,June 2018,12.22531,53.89288,55.94757,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,7,July 2018,10.34758,45.61528,54.75953,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,8,August 2018,10.78525,47.54469,53.29955,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,9,September 2018,10.81619,47.68107,51.62882,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,10,October 2018,9.367997,41.29699,49.72539,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,11,November 2018,13.49011,59.46851,47.78121,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2018,12,December 2018,15.24906,67.2225,45.34977,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,1,January 2019,14.60187,64.36949,42.73426,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,2,February 2019,14.73787,64.96902,39.78816,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,3,March 2019,7.223427,31.84307,36.39962,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,4,April 2019,4.366357,19.24824,32.92601,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,5,May 2019,2.638609,11.63179,29.78362,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,6,June 2019,5.445369,24.00485,26.98793,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,7,July 2019,3.385155,14.92279,24.28071,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,8,August 2019,3.333465,14.69493,21.83281,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,9,September 2019,3.187858,14.05305,19.64725,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,10,October 2019,2.338925,10.31069,17.6813,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,11,November 2019,2.761361,12.17292,16.1631,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2019,12,December 2019,3.691806,16.27461,15.12694,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2020,1,January 2020,4.141709,18.25792,14.51121,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2020,2,February 2020,3.9384,17.36167,14.23049,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2020,3,March 2020,2.095583,9.23797,14.04415,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2020,4,April 2020,2.568037,11.32069,13.93457,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_83","ASPI_85",43.233958,81.837839,2020,5,May 2020,2.971462,13.09911,13.79317,0,1,4,"Ili",1,0,0,1,0,1,0,.8,0,4.029799,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,1,January 2014,.1800967,1.092074,1.689414,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,2,February 2014,.2215721,1.343573,1.721824,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,3,March 2014,.2677403,1.623529,1.743235,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,4,April 2014,.2752689,1.669181,1.773106,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,5,May 2014,.3089221,1.873248,1.798788,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,6,June 2014,.2515073,1.525095,1.816391,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,7,July 2014,.2661839,1.614091,1.861566,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,8,August 2014,.4841948,2.93607,1.899156,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,9,September 2014,.3904122,2.367389,1.909972,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,10,October 2014,.3027214,1.835648,1.907358,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,11,November 2014,.3178759,1.927542,1.899269,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2014,12,December 2014,.3898138,2.36376,1.884805,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,1,January 2015,.17954,1.088698,1.860198,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,2,February 2015,.4835283,2.932029,1.845754,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,3,March 2015,.3076626,1.865611,1.800371,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,4,April 2015,.2408919,1.460725,1.743588,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,5,May 2015,.2979898,1.806957,1.689126,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,6,June 2015,.1389046,.8422927,1.625514,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,7,July 2015,.2677801,1.62377,1.573614,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,8,August 2015,.2550169,1.546377,1.529446,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,9,September 2015,.2030683,1.231369,1.487582,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,10,October 2015,.2136673,1.29564,1.448558,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,11,November 2015,.3971435,2.408206,1.413622,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2015,12,December 2015,.3403017,2.063528,1.378751,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,1,January 2016,.0819508,.4969352,1.332294,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,2,February 2016,.1125907,.68273,1.315453,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,3,March 2016,.2191601,1.328947,1.318295,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,4,April 2016,.1618867,.9816518,1.3373,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,5,May 2016,.2453222,1.48759,1.402971,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,6,June 2016,.2056774,1.247191,1.480672,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,7,July 2016,.1655869,1.004089,1.638346,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,8,August 2016,.1600757,.9706703,1.951548,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,9,September 2016,.1910388,1.158425,2.619898,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,10,October 2016,.4057734,2.460537,3.384713,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,11,November 2016,.2698663,1.636421,4.346692,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2016,12,December 2016,.271359,1.645472,5.84345,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,1,January 2017,.3102632,1.88138,7.770502,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,2,February 2017,.5199624,3.152958,10.12218,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,3,March 2017,.9569665,5.802873,13.25917,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,4,April 2017,.5918037,3.588591,16.9706,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,5,May 2017,1.739367,10.54721,21.25961,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,6,June 2017,3.179653,19.28084,25.96548,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,7,July 2017,7.203833,43.68274,30.739,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,8,August 2017,2.093326,12.69355,35.40841,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,9,September 2017,4.348699,26.36973,40.51056,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,10,October 2017,10.87063,65.91753,45.75284,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,11,November 2017,9.047047,54.85966,50.88982,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2017,12,December 2017,8.981052,54.45948,55.88613,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,1,January 2018,16.49125,100,61.05585,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,2,February 2018,13.2147,80.13155,65.30425,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,3,March 2018,12.46348,75.57627,69.3177,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,4,April 2018,11.59132,70.28769,72.95018,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,5,May 2018,7.543569,45.74284,76.2747,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,6,June 2018,12.17016,73.79765,79.56178,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,7,July 2018,12.63066,76.59004,82.64498,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,8,August 2018,11.08798,67.23552,85.29914,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,9,September 2018,19.37008,117.4567,87.62223,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,10,October 2018,15.01572,91.05263,89.12103,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,11,November 2018,21.11224,128.0208,90.18092,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2018,12,December 2018,14.07802,85.36658,90.30037,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,1,January 2019,20.78424,126.0319,90.59474,1,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,2,February 2019,16.733,101.4659,90.55788,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,3,March 2019,15.29831,92.76622,90.37675,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,4,April 2019,11.16004,67.67247,90.29729,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,5,May 2019,13.06857,79.24548,90.24984,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,6,June 2019,14.60652,88.57132,90.20191,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,7,July 2019,11.22098,68.042,89.95737,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,8,August 2019,11.42136,69.25704,89.92669,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,9,September 2019,12.22608,74.13674,90.55161,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,10,October 2019,14.47775,87.79049,91.58245,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,11,November 2019,15.15512,91.8979,93.1106,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2019,12,December 2019,21.744,131.8517,94.74232,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2020,1,January 2020,18.12394,109.9003,95.55566,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2020,2,February 2020,21.03408,127.5469,96.46456,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2020,3,March 2020,15.41526,93.47534,97.20544,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2020,4,April 2020,13.95749,84.63573,97.82291,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_84","ASPI_86",37.10997,79.639189,2020,5,May 2020,12.659,76.7619,98.56452,0,0,1,"Hotan",4,1,1,1,0,0,20,1.5,0,0,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,1,January 2014,1.673445,31.32545,25.77103,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,2,February 2014,2.487618,46.56606,26.12381,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,3,March 2014,.9071444,16.98096,26.59909,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,4,April 2014,.4156553,7.780706,27.04453,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,5,May 2014,1.10838,20.74791,27.41318,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,6,June 2014,1.342111,25.12316,27.64211,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,7,July 2014,1.111527,20.80682,28.09213,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,8,August 2014,1.630504,30.52162,28.61405,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,9,September 2014,1.694794,31.72507,28.98066,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,10,October 2014,2.080336,38.94209,29.11938,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,11,November 2014,1.953786,36.57318,28.97328,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2014,12,December 2014,1.863207,34.87761,28.61055,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,1,January 2015,3.478141,65.10778,28.04156,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,2,February 2015,1.307883,24.48243,26.99354,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,3,March 2015,.487958,9.134151,25.83958,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,4,April 2015,.6384465,11.95116,24.81669,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,5,May 2015,1.208631,22.62453,23.95687,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,6,June 2015,1.244984,23.30502,22.98986,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,7,July 2015,1.091605,20.43389,21.90137,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,8,August 2015,.6620759,12.39349,20.76377,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,9,September 2015,1.01554,19.01003,19.76711,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,10,October 2015,1.062143,19.8824,18.85608,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,11,November 2015,.7197441,13.47299,18.10032,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2015,12,December 2015,1.372161,25.68566,17.73864,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,1,January 2016,1.023871,19.16598,17.95465,0,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,2,February 2016,1.407495,26.34709,18.61658,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,3,March 2016,1.222571,22.88547,19.48237,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,4,April 2016,.3823591,7.15743,20.81475,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,5,May 2016,.593078,11.10191,22.63071,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,6,June 2016,.2353098,4.404795,24.7402,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,7,July 2016,.5404505,10.11677,27.30346,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,8,August 2016,.5041645,9.437523,30.18755,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,9,September 2016,1.174212,21.98023,33.51128,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,10,October 2016,2.123547,39.75095,37.16327,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
"RAND_85","ASPI_87",44.100823,86.994028,2016,11,November 2016,3.000412,56.16512,40.74959,1,0,1,"Sanji",3,0,0,1,0,0,2,2.4,0,.2708971,0
